"subject","predicate","object"
"http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658434/"
"http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cd64fab9-d8e5-32b1-a3a8-0f60b2590da7/interval"
"http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6c7733d2-68be-3755-b386-75875b18f560"
"http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad/4"
"http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad/1"
"http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad/7"
"http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad/2"
"http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad/8"
"http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad/6"
"http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad/5"
"http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad/3"
"http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/722116e9-8382-3b04-bf17-6403a43d0f86"
"http://data.doremus.org/performance/0d6e0d6c-07aa-3dec-a189-985ee9e064ad","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/95d2380e-c59a-331e-823d-e6eaf258b2f3"
