"subject","predicate","object"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://www.w3.org/2000/01/rdf-schema#label","Masses"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://data.doremus.org/ontology#U167_has_title_proper","Masses"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3fe8c184-6715-3854-b2fa-8c3a8004ff6f"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9827ba46-f604-3162-873b-712f67076bf7"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384756683.intermarc"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f/responsibility/1"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Veritas X 2"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f/cast/1"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6188fd7-1a65-3d15-8744-c4d6434211df"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f/title"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/335d0ebd-ce02-352f-bb80-7398c9c6a76e"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd, P 1999"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://data.doremus.org/ontology#U67_has_subtitle","Mass in C minor, Coronation mass, Missa solemnis..."
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f/id/5616652"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f/id/5616662"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f/id/5616672"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f/publication/2"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f/publication/1"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f/distribution/2"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f/distribution/1"
"http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0f974023-a06c-3de5-96ee-73064300e48f/title_responsibility"
