"subject","predicate","object"
"http://data.doremus.org/performance/f2b76974-6052-32a5-8dbe-794f41800223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f2b76974-6052-32a5-8dbe-794f41800223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f2b76974-6052-32a5-8dbe-794f41800223","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38248222f.intermarc"
"http://data.doremus.org/performance/f2b76974-6052-32a5-8dbe-794f41800223","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2984050/"
"http://data.doremus.org/performance/f2b76974-6052-32a5-8dbe-794f41800223","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f2b76974-6052-32a5-8dbe-794f41800223/interval"
"http://data.doremus.org/performance/f2b76974-6052-32a5-8dbe-794f41800223","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c"
"http://data.doremus.org/performance/f2b76974-6052-32a5-8dbe-794f41800223","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f2b76974-6052-32a5-8dbe-794f41800223","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/247b5e2c-890e-34fc-9f78-4d75b8ae7fb7"
"http://data.doremus.org/performance/f2b76974-6052-32a5-8dbe-794f41800223","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a6fd8ad-0038-3b36-9314-28e4486f1e59"
"http://data.doremus.org/performance/f2b76974-6052-32a5-8dbe-794f41800223","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/68cc7a2d-6b28-3fb9-b178-e6fc86e6172b"
