"subject","predicate","object"
"http://data.doremus.org/expression/aeba3b54-bd83-3df7-a47a-a3ac6b6007f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aeba3b54-bd83-3df7-a47a-a3ac6b6007f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aeba3b54-bd83-3df7-a47a-a3ac6b6007f2","http://www.w3.org/2000/01/rdf-schema#label","Exsultet jam angelica turba"
"http://data.doremus.org/expression/aeba3b54-bd83-3df7-a47a-a3ac6b6007f2","http://www.w3.org/2000/01/rdf-schema#comment","Manuscrit de la Bayerische Staatsbibliothek, Clm 7461"
"http://data.doremus.org/expression/aeba3b54-bd83-3df7-a47a-a3ac6b6007f2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13966417n"
"http://data.doremus.org/expression/aeba3b54-bd83-3df7-a47a-a3ac6b6007f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13966417n.intermarc"
"http://data.doremus.org/expression/aeba3b54-bd83-3df7-a47a-a3ac6b6007f2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aeba3b54-bd83-3df7-a47a-a3ac6b6007f2/casting/1"
"http://data.doremus.org/expression/aeba3b54-bd83-3df7-a47a-a3ac6b6007f2","http://data.doremus.org/ontology#U71_has_uniform_title","Exsultet jam angelica turba"
"http://data.doremus.org/expression/aeba3b54-bd83-3df7-a47a-a3ac6b6007f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aeba3b54-bd83-3df7-a47a-a3ac6b6007f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5a7b057-fd21-3efb-9d16-8d163c084a35"
"http://data.doremus.org/expression/aeba3b54-bd83-3df7-a47a-a3ac6b6007f2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/aeba3b54-bd83-3df7-a47a-a3ac6b6007f2","http://purl.org/dc/elements/1.1/identifier","13966417"
"http://data.doremus.org/expression/aeba3b54-bd83-3df7-a47a-a3ac6b6007f2","http://erlangen-crm.org/current/P3_has_note","Manuscrit de la Bayerische Staatsbibliothek, Clm 7461"
