"subject","predicate","object"
"http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751401"
"http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671/interval"
"http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bf9f37f7-1331-36f7-90e8-fd531f540bd4"
"http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671/1"
"http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671/2"
"http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671/3"
"http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1b1f26f-77cc-3418-920f-aabf44a581e2"
"http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/57b16f03-93ae-386a-8d4d-c14a94e7ec5f"
"http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671","http://purl.org/dc/elements/1.1/identifier","0751401"
"http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671","http://data.doremus.org/ontology#U205_has_cast_detail","Rosario Totaro, ténor; Giuseppe di Vittorio, ténor; La Cappella de' Turchini; Antonio Florio, direction"
