"subject","predicate","object"
"http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad","http://www.w3.org/2000/01/rdf-schema#label","Allegro assai"
"http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad","http://www.w3.org/2000/01/rdf-schema#comment","Fragment"
"http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152154"
"http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152154.intermarc"
"http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad/casting/1"
"http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad/catalog/KV_484b"
"http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad","http://data.doremus.org/ontology#U68_has_variant_title","Allegro assai"
"http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad","http://data.doremus.org/ontology#U71_has_uniform_title","Allegro assai"
"http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0c5463d-8702-317c-8b94-c6203df53895"
"http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad","http://purl.org/dc/elements/1.1/identifier","13915215"
"http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad","http://erlangen-crm.org/current/P3_has_note","Fragment"
"http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/9f71ce3b-69d7-3c1d-aa89-5316115ad8ad","http://data.doremus.org/ontology#U70_has_original_title","Allegro assai"
