"subject","predicate","object"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://www.w3.org/2000/01/rdf-schema#label","Ricercar"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://www.w3.org/2000/01/rdf-schema#label","Messe a capella, pour 6 voix sur le 1er motet de Gombert ""In illo tempore"""
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://www.w3.org/2000/01/rdf-schema#label","Audi Domine hymnum"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://www.w3.org/2000/01/rdf-schema#label","Deus in nomine tuo"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U167_has_title_proper","Audi Domine hymnum"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U167_has_title_proper","Messe a capella, pour 6 voix sur le 1er motet de Gombert ""In illo tempore"""
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U167_has_title_proper","Ricercar"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U167_has_title_proper","Deus in nomine tuo"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d90eb87-a481-361c-865e-0e08720f34e1"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4d445a5-381e-31fe-b95a-b81778ddf82c"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4609d7c-7c63-3c1f-92da-c591b11b5393"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35e0e1c1-cbab-32a2-9679-053011e85fbe"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
