"subject","predicate","object"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://www.w3.org/2000/01/rdf-schema#label","Prima la musica e poi le parole"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://www.w3.org/2000/01/rdf-schema#comment","""Divertimento musicale in einem Akt"""
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Giambattista Casi"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Schönbrunn, Orangerie"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918584h"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918584h.intermarc"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f/casting/1"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://data.doremus.org/ontology#U71_has_uniform_title","Prima la musica e poi le parole"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c657a2d7-96bd-3419-9446-b1609fd7d8ee"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d9104a6a-d22e-33dd-a378-a96c36eaca86"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f/character"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://purl.org/dc/elements/1.1/identifier","13918584"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://erlangen-crm.org/current/P3_has_note","""Divertimento musicale in einem Akt"""
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://erlangen-crm.org/current/P3_has_note","Créé à Schönbrunn, Orangerie"
"http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f","http://erlangen-crm.org/current/P3_has_note","Livret de Giambattista Casi"
