"subject","predicate","object"
"http://data.doremus.org/manifestation/2a06321f-9527-3927-8676-3a670e5beba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2a06321f-9527-3927-8676-3a670e5beba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2a06321f-9527-3927-8676-3a670e5beba5","http://www.w3.org/2000/01/rdf-schema#label","La joie maçonnique, K 471"
"http://data.doremus.org/manifestation/2a06321f-9527-3927-8676-3a670e5beba5","http://data.doremus.org/ontology#U167_has_title_proper","La joie maçonnique, K 471"
"http://data.doremus.org/manifestation/2a06321f-9527-3927-8676-3a670e5beba5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2a06321f-9527-3927-8676-3a670e5beba5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383003940.intermarc"
"http://data.doremus.org/manifestation/2a06321f-9527-3927-8676-3a670e5beba5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ac54a78b-631b-39b7-9c0d-37a8bd324f58"
"http://data.doremus.org/manifestation/2a06321f-9527-3927-8676-3a670e5beba5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2a06321f-9527-3927-8676-3a670e5beba5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/2a06321f-9527-3927-8676-3a670e5beba5/cast/1"
"http://data.doremus.org/manifestation/2a06321f-9527-3927-8676-3a670e5beba5","http://data.doremus.org/ontology#U53_has_duration","PT6M33S"
"http://data.doremus.org/manifestation/2a06321f-9527-3927-8676-3a670e5beba5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8eb1bff-ee95-3a59-93d3-bd64f1215596"
"http://data.doremus.org/manifestation/2a06321f-9527-3927-8676-3a670e5beba5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2a06321f-9527-3927-8676-3a670e5beba5/title"
"http://data.doremus.org/manifestation/2a06321f-9527-3927-8676-3a670e5beba5","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/2a06321f-9527-3927-8676-3a670e5beba5","http://purl.org/dc/elements/1.1/identifier","38300394-006"
