"subject","predicate","object"
"http://data.doremus.org/manifestation/f924cc39-17f9-3e5e-9bc6-2a4b918004a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f924cc39-17f9-3e5e-9bc6-2a4b918004a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f924cc39-17f9-3e5e-9bc6-2a4b918004a9","http://www.w3.org/2000/01/rdf-schema#label","Git on boa'd little child'n"
"http://data.doremus.org/manifestation/f924cc39-17f9-3e5e-9bc6-2a4b918004a9","http://data.doremus.org/ontology#U167_has_title_proper","Git on boa'd little child'n"
"http://data.doremus.org/manifestation/f924cc39-17f9-3e5e-9bc6-2a4b918004a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f924cc39-17f9-3e5e-9bc6-2a4b918004a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382966792.intermarc"
"http://data.doremus.org/manifestation/f924cc39-17f9-3e5e-9bc6-2a4b918004a9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f72c198e-e615-3490-9256-5bb6f305ecbd"
"http://data.doremus.org/manifestation/f924cc39-17f9-3e5e-9bc6-2a4b918004a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f924cc39-17f9-3e5e-9bc6-2a4b918004a9","http://data.doremus.org/ontology#U53_has_duration","PT1M25S"
"http://data.doremus.org/manifestation/f924cc39-17f9-3e5e-9bc6-2a4b918004a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdab55ba-bfd4-3c7d-bb75-c91a546cc9a2"
"http://data.doremus.org/manifestation/f924cc39-17f9-3e5e-9bc6-2a4b918004a9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f924cc39-17f9-3e5e-9bc6-2a4b918004a9/title"
"http://data.doremus.org/manifestation/f924cc39-17f9-3e5e-9bc6-2a4b918004a9","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/f924cc39-17f9-3e5e-9bc6-2a4b918004a9","http://purl.org/dc/elements/1.1/identifier","38296679-001-004"
