"subject","predicate","object"
"http://data.doremus.org/expression/6270ab53-fa65-3dde-918b-e46eeb7637a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6270ab53-fa65-3dde-918b-e46eeb7637a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6270ab53-fa65-3dde-918b-e46eeb7637a7","http://www.w3.org/2000/01/rdf-schema#label","Don Juan. Acte 1, sc. 16, n °12"
"http://data.doremus.org/expression/6270ab53-fa65-3dde-918b-e46eeb7637a7","http://www.w3.org/2000/01/rdf-schema#label","Don Juan. Acte 1, sc. 16, n °12, Frappe, frappe une innocente"
"http://data.doremus.org/expression/6270ab53-fa65-3dde-918b-e46eeb7637a7","http://www.w3.org/2000/01/rdf-schema#label","Don Juan"
"http://data.doremus.org/expression/6270ab53-fa65-3dde-918b-e46eeb7637a7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6270ab53-fa65-3dde-918b-e46eeb7637a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382167879.intermarc"
"http://data.doremus.org/expression/6270ab53-fa65-3dde-918b-e46eeb7637a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6270ab53-fa65-3dde-918b-e46eeb7637a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ed0edbc-fe7e-3ee6-8854-e4e6b89c07be"
"http://data.doremus.org/expression/6270ab53-fa65-3dde-918b-e46eeb7637a7","http://erlangen-crm.org/current/P102_has_title","Don Juan. Acte 1, sc. 16, n °12"
"http://data.doremus.org/expression/6270ab53-fa65-3dde-918b-e46eeb7637a7","http://erlangen-crm.org/current/P102_has_title","Don Juan. Acte 1, sc. 16, n °12, Frappe, frappe une innocente"
"http://data.doremus.org/expression/6270ab53-fa65-3dde-918b-e46eeb7637a7","http://erlangen-crm.org/current/P102_has_title","Don Juan"
"http://data.doremus.org/expression/6270ab53-fa65-3dde-918b-e46eeb7637a7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
