"subject","predicate","object"
"http://data.doremus.org/event/c84687df-a02c-30ad-a833-faf8c229d570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c84687df-a02c-30ad-a833-faf8c229d570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/c84687df-a02c-30ad-a833-faf8c229d570","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38415758t.intermarc"
"http://data.doremus.org/event/c84687df-a02c-30ad-a833-faf8c229d570","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c84687df-a02c-30ad-a833-faf8c229d570/interval"
"http://data.doremus.org/event/c84687df-a02c-30ad-a833-faf8c229d570","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a38579c8-af72-3a42-b89a-5f70cb22d128"
"http://data.doremus.org/event/c84687df-a02c-30ad-a833-faf8c229d570","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c84687df-a02c-30ad-a833-faf8c229d570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c84687df-a02c-30ad-a833-faf8c229d570/activity/2"
"http://data.doremus.org/event/c84687df-a02c-30ad-a833-faf8c229d570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c84687df-a02c-30ad-a833-faf8c229d570/activity/1"
"http://data.doremus.org/event/c84687df-a02c-30ad-a833-faf8c229d570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c56cb68-9808-39d4-a9d7-cfb535ae32d5"
"http://data.doremus.org/event/c84687df-a02c-30ad-a833-faf8c229d570","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1"
