"subject","predicate","object"
"http://data.doremus.org/performance/d63d6313-c272-3596-b892-4e36ccd3d1e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d63d6313-c272-3596-b892-4e36ccd3d1e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d63d6313-c272-3596-b892-4e36ccd3d1e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38176106w.intermarc"
"http://data.doremus.org/performance/d63d6313-c272-3596-b892-4e36ccd3d1e9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d63d6313-c272-3596-b892-4e36ccd3d1e9/interval"
"http://data.doremus.org/performance/d63d6313-c272-3596-b892-4e36ccd3d1e9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419"
"http://data.doremus.org/performance/d63d6313-c272-3596-b892-4e36ccd3d1e9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a9c3dda2-698c-3826-93d5-c3acec95f4df"
"http://data.doremus.org/performance/d63d6313-c272-3596-b892-4e36ccd3d1e9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b375e9b-d0be-3176-9ad1-6abf9cc5d670"
"http://data.doremus.org/performance/d63d6313-c272-3596-b892-4e36ccd3d1e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d63d6313-c272-3596-b892-4e36ccd3d1e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed1c37b5-f2df-3a5b-a183-a4a8b82c2e5b"
"http://data.doremus.org/performance/d63d6313-c272-3596-b892-4e36ccd3d1e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4ebad15-3860-36e1-9546-7bb40d561988"
"http://data.doremus.org/performance/d63d6313-c272-3596-b892-4e36ccd3d1e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9c81c94-039d-3652-82f8-8bf3fee864c5"
"http://data.doremus.org/performance/d63d6313-c272-3596-b892-4e36ccd3d1e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b91206f-7b88-3aa2-947d-ae929f56061e"
"http://data.doremus.org/performance/d63d6313-c272-3596-b892-4e36ccd3d1e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/017f565a-64fa-3f9b-851c-9afc6ef4a78c"
"http://data.doremus.org/performance/d63d6313-c272-3596-b892-4e36ccd3d1e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d011f58-a20d-386d-b255-4e45c2cefd76"
"http://data.doremus.org/performance/d63d6313-c272-3596-b892-4e36ccd3d1e9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5fbe0161-1df7-3415-9e41-03c91f8c7e9d"
