"subject","predicate","object"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://www.w3.org/2000/01/rdf-schema#label","Dominique Cornil plays W.A. Mozart"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U167_has_title_proper","Dominique Cornil plays W.A. Mozart"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70338af9-ef46-336f-94b9-2cb16735bf4e"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7069421f-debc-3f4d-9c14-1e2b3a8030a6"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9adfe4a-f6d0-3c6c-943c-b9f5b792b04b"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d3324bb-e421-3d94-84fb-426b1ae9e975"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f71ab72-caaf-382a-8c33-4033d73dff79"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/03f9077f-d9e7-387e-a851-184bae249ab1"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240748k.intermarc"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562/responsibility/1"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562/cast/1"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad1a752b-502f-382a-87c4-ec7296e78aa2"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562/title"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/70d7033a-849c-31b3-a5c1-00890a071d40"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562/id/5560122"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562/id/126012"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562/publication/2"
"http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a49d6505-df35-3762-b3b0-afa29abc5562/publication/1"
