"subject","predicate","object"
"http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de Paris"
"http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c/1"
"http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c/2"
"http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/6437"
"http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c/interval/0"
"http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c/interval/1"
"http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0639e17d-98ce-31cd-a270-50c1be696945"
"http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/c58b6e24-0f5c-3798-87c1-6830899590a1"
"http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c","http://erlangen-crm.org/current/P102_has_title","Orchestre de Paris"
"http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c","http://data.doremus.org/ontology#U67_has_subtitle","Christoph Eschenbach"
"http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c","http://purl.org/dc/elements/1.1/identifier","e6437"
"http://data.doremus.org/performance/4755bb78-3b15-3bd1-b742-f11da057c01c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.sallepleyel.fr/francais/concert/6437"
