"subject","predicate","object"
"http://data.doremus.org/event/4cf9b7d5-7339-350e-baa3-c12b300c5a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/4cf9b7d5-7339-350e-baa3-c12b300c5a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4cf9b7d5-7339-350e-baa3-c12b300c5a15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38230472d.intermarc"
"http://data.doremus.org/event/4cf9b7d5-7339-350e-baa3-c12b300c5a15","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4cf9b7d5-7339-350e-baa3-c12b300c5a15/interval"
"http://data.doremus.org/event/4cf9b7d5-7339-350e-baa3-c12b300c5a15","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ac9392f9-33d2-3e58-a4e5-8d2763840100"
"http://data.doremus.org/event/4cf9b7d5-7339-350e-baa3-c12b300c5a15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4cf9b7d5-7339-350e-baa3-c12b300c5a15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4cf9b7d5-7339-350e-baa3-c12b300c5a15/activity/1"
"http://data.doremus.org/event/4cf9b7d5-7339-350e-baa3-c12b300c5a15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4cf9b7d5-7339-350e-baa3-c12b300c5a15/activity/2"
"http://data.doremus.org/event/4cf9b7d5-7339-350e-baa3-c12b300c5a15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40e26519-6680-3213-bd4d-e5b3a5ac9572"
"http://data.doremus.org/event/4cf9b7d5-7339-350e-baa3-c12b300c5a15","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/75422307-9857-3c47-a368-65053b900536"
