"subject","predicate","object"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://www.w3.org/2000/01/rdf-schema#label","Le baroque revisité. Les Arts Florissants fêtent leurs 30 ans. Gluck, Mozart, Haydn"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://www.w3.org/2000/01/rdf-schema#comment","NE1001541"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://www.w3.org/2000/01/rdf-schema#comment","NE1067851"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/77d29455-54c9-30ab-8121-4c9bdb09c710"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b8a1f77d-f4d4-3f4e-a425-7e1e0b69e1cc"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/283c951b-b1fd-30d4-9b1b-440949f9b54b"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8199126e-b83b-3c9e-91e8-305defabc4a8"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/262d62c3-b00c-30ef-a8b1-0c8400696353"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8c77606f-307d-3540-b221-85827f359647"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3008b498-57d6-3926-bd6d-c07e3495111f"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ff79dba0-a491-3a05-b196-ffe59055621c"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6903023b-2dd8-3e9b-8d66-5fd2c6281e20"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dbff94e9-0735-3bfe-ba68-211cebab803a"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7fb8c2c2-6f3e-378d-9547-7c28d51eb35d"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://erlangen-crm.org/current/P102_has_title","Le baroque revisité. Les Arts Florissants fêtent leurs 30 ans. Gluck, Mozart, Haydn"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://purl.org/dc/elements/1.1/identifier","1020543"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://erlangen-crm.org/current/P3_has_note","NE1001541"
"http://data.doremus.org/manifestation/13adaf8a-9d9f-3aef-94b2-a1f172399d41","http://erlangen-crm.org/current/P3_has_note","NE1067851"
