"subject","predicate","object"
"http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie en la majeur pour flûte de voix seule"
"http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c","http://data.doremus.org/ontology#U167_has_title_proper","Fantaisie en la majeur pour flûte de voix seule"
"http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38317062f.intermarc"
"http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c/responsibility/1"
"http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a761f0dd-8a2a-3e0f-836e-ae35d1d36bd1"
"http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c/cast/1"
"http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c","http://data.doremus.org/ontology#U53_has_duration","PT3M22S"
"http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da4288bc-1988-3190-95fe-dd9dfb754062"
"http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c/title"
"http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/d0fbe0e2-a460-3bb6-b87e-71246575c28c","http://purl.org/dc/elements/1.1/identifier","38317062-003"
