"subject","predicate","object"
"http://data.doremus.org/manifestation/47632396-dc04-375f-92d9-9cc52883c618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/47632396-dc04-375f-92d9-9cc52883c618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/47632396-dc04-375f-92d9-9cc52883c618","http://www.w3.org/2000/01/rdf-schema#label","Gavotte in B flat, KV 300"
"http://data.doremus.org/manifestation/47632396-dc04-375f-92d9-9cc52883c618","http://data.doremus.org/ontology#U167_has_title_proper","Gavotte in B flat, KV 300"
"http://data.doremus.org/manifestation/47632396-dc04-375f-92d9-9cc52883c618","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/47632396-dc04-375f-92d9-9cc52883c618","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382151982.intermarc"
"http://data.doremus.org/manifestation/47632396-dc04-375f-92d9-9cc52883c618","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9689c5f9-f9b4-3fda-9a7f-f0b989b0b734"
"http://data.doremus.org/manifestation/47632396-dc04-375f-92d9-9cc52883c618","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/47632396-dc04-375f-92d9-9cc52883c618","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bb05864-4ba4-33ec-b5f1-aaaf5e73f8c0"
"http://data.doremus.org/manifestation/47632396-dc04-375f-92d9-9cc52883c618","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/47632396-dc04-375f-92d9-9cc52883c618/title"
"http://data.doremus.org/manifestation/47632396-dc04-375f-92d9-9cc52883c618","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/47632396-dc04-375f-92d9-9cc52883c618","http://purl.org/dc/elements/1.1/identifier","38215198-018"
