"subject","predicate","object"
"http://data.doremus.org/expression/3b72add2-678d-37a1-bec2-ad79d6e1f01e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3b72add2-678d-37a1-bec2-ad79d6e1f01e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3b72add2-678d-37a1-bec2-ad79d6e1f01e","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro. Se vuol ballare"
"http://data.doremus.org/expression/3b72add2-678d-37a1-bec2-ad79d6e1f01e","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro"
"http://data.doremus.org/expression/3b72add2-678d-37a1-bec2-ad79d6e1f01e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3b72add2-678d-37a1-bec2-ad79d6e1f01e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179471w.intermarc"
"http://data.doremus.org/expression/3b72add2-678d-37a1-bec2-ad79d6e1f01e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3b72add2-678d-37a1-bec2-ad79d6e1f01e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5a27153-7027-36de-8d6e-b90edd294cec"
"http://data.doremus.org/expression/3b72add2-678d-37a1-bec2-ad79d6e1f01e","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro. Se vuol ballare"
"http://data.doremus.org/expression/3b72add2-678d-37a1-bec2-ad79d6e1f01e","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro"
"http://data.doremus.org/expression/3b72add2-678d-37a1-bec2-ad79d6e1f01e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
