"subject","predicate","object"
"http://data.doremus.org/work/4cff9c19-7acd-3bb1-af76-80001c15e22c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4cff9c19-7acd-3bb1-af76-80001c15e22c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4cff9c19-7acd-3bb1-af76-80001c15e22c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16609716h"
"http://data.doremus.org/work/4cff9c19-7acd-3bb1-af76-80001c15e22c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16609716h.intermarc"
"http://data.doremus.org/work/4cff9c19-7acd-3bb1-af76-80001c15e22c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4cff9c19-7acd-3bb1-af76-80001c15e22c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/23f7cde6-bde9-30d4-a272-b5d92fed37c0"
"http://data.doremus.org/work/4cff9c19-7acd-3bb1-af76-80001c15e22c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/049a1d50-84c2-3d2e-a802-87b58b15f81c"
"http://data.doremus.org/work/4cff9c19-7acd-3bb1-af76-80001c15e22c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/253781f9-b9b2-37ab-a7bc-4590870e3c89"
"http://data.doremus.org/work/4cff9c19-7acd-3bb1-af76-80001c15e22c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3944bb09-867a-3bfb-ac72-2f4c16ddb9ab"
"http://data.doremus.org/work/4cff9c19-7acd-3bb1-af76-80001c15e22c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0994864b-ceb1-36ff-b6cd-81a1efc9b3f5"
"http://data.doremus.org/work/4cff9c19-7acd-3bb1-af76-80001c15e22c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2a89fa6-41a4-31d9-b753-633a8f3b429d"
"http://data.doremus.org/work/4cff9c19-7acd-3bb1-af76-80001c15e22c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff31da90-31c5-34e8-b78e-3c497c33d867"
"http://data.doremus.org/work/4cff9c19-7acd-3bb1-af76-80001c15e22c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/5c11f024-e18f-349a-a75f-f3dc60a8a5b3"
"http://data.doremus.org/work/4cff9c19-7acd-3bb1-af76-80001c15e22c","http://purl.org/dc/elements/1.1/identifier","16609716"
