"subject","predicate","object"
"http://data.doremus.org/performance/b86cd3ab-8df6-37f9-975c-abceeaae83d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b86cd3ab-8df6-37f9-975c-abceeaae83d9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8d9ad03b-7c42-33f8-a53b-5cc8dba41e09"
"http://data.doremus.org/performance/b86cd3ab-8df6-37f9-975c-abceeaae83d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d8a16eb9-c4e3-344a-ac23-42c1608a4667/interval"
"http://data.doremus.org/performance/b86cd3ab-8df6-37f9-975c-abceeaae83d9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/844717a4-f401-30fe-9a5e-4b53ae1f7159"
"http://data.doremus.org/performance/b86cd3ab-8df6-37f9-975c-abceeaae83d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b86cd3ab-8df6-37f9-975c-abceeaae83d9/4"
"http://data.doremus.org/performance/b86cd3ab-8df6-37f9-975c-abceeaae83d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b86cd3ab-8df6-37f9-975c-abceeaae83d9/1"
"http://data.doremus.org/performance/b86cd3ab-8df6-37f9-975c-abceeaae83d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b86cd3ab-8df6-37f9-975c-abceeaae83d9/2"
"http://data.doremus.org/performance/b86cd3ab-8df6-37f9-975c-abceeaae83d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b86cd3ab-8df6-37f9-975c-abceeaae83d9/3"
"http://data.doremus.org/performance/b86cd3ab-8df6-37f9-975c-abceeaae83d9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/52cb3e43-88d1-3039-ae85-b701184d98a3"
"http://data.doremus.org/performance/b86cd3ab-8df6-37f9-975c-abceeaae83d9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5d0cfaa6-0c1f-30f8-afb5-f89d3272d622"
