"subject","predicate","object"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/ed12f7af-268e-32f3-88fa-2257b9807bb7"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/385a75da-1f8f-4d5f-ab78-7d313aade185"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ec9fcd25-7f6d-4afb-a889-f9ac49d2c1f7"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/31eaec94-97ea-48d0-843d-eec0fa9d5f21"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/9aa6bfed-8cd0-45ad-a136-bc6bada51b36"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/c945ed91-3d57-4ad7-93a4-52512c22b350"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/a8379fbb-34d6-4044-8878-f9041b77131a"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://erlangen-crm.org/current/P102_has_title","4 Ballades"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/ballade"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa/dedication/9887"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/dbf37288-3c93-3b0e-a282-8670686f24ab"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/e600cd27-b448-304c-a354-f68d439b28d2"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa/opus/1"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://purl.org/dc/terms/identifier","9887"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/ec9fcd25-7f6d-4afb-a889-f9ac49d2c1f7"
"http://data.doremus.org/expression/7876f141-5763-35be-80a3-b3d7769c1baa","http://erlangen-crm.org/current/P3_has_note","n° 1 et 4 créées le 23/11/1867 et les n° 2 et 3 créées le 21/03/1860"
