"subject","predicate","object"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://www.w3.org/2000/01/rdf-schema#label","London Sketchbook"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://www.w3.org/2000/01/rdf-schema#label","Londoner Skizzenbuch"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://www.w3.org/2000/01/rdf-schema#comment","Réunit 43 petites pièces sur deux portées (pièces pour clavier ou esquisses pour orchestre)"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13867014k"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13867014k.intermarc"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82/casting/1"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82/catalog/KV_15a-15ss"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://data.doremus.org/ontology#U68_has_variant_title","London Sketchbook"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://data.doremus.org/ontology#U68_has_variant_title","Londoner Skizzenbuch"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://data.doremus.org/ontology#U71_has_uniform_title","London Sketchbook"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d9e97c3-d339-313a-9209-f66aa4350fc1"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mu"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://purl.org/dc/elements/1.1/identifier","13867014"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://erlangen-crm.org/current/P3_has_note","Réunit 43 petites pièces sur deux portées (pièces pour clavier ou esquisses pour orchestre)"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://data.doremus.org/ontology#U70_has_original_title","London Sketchbook"
"http://data.doremus.org/expression/670e6f60-674f-36ac-90d8-9c3d65c6bf82","http://data.doremus.org/ontology#U70_has_original_title","Londoner Skizzenbuch"
