"subject","predicate","object"
"http://data.doremus.org/expression/8a01ccde-8497-3cef-b13c-4aab6cbb8883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8a01ccde-8497-3cef-b13c-4aab6cbb8883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8a01ccde-8497-3cef-b13c-4aab6cbb8883","http://www.w3.org/2000/01/rdf-schema#label","Intermezzo"
"http://data.doremus.org/expression/8a01ccde-8497-3cef-b13c-4aab6cbb8883","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Gounin-Ghidone, 1895"
"http://data.doremus.org/expression/8a01ccde-8497-3cef-b13c-4aab6cbb8883","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15616817g"
"http://data.doremus.org/expression/8a01ccde-8497-3cef-b13c-4aab6cbb8883","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15616817g.intermarc"
"http://data.doremus.org/expression/8a01ccde-8497-3cef-b13c-4aab6cbb8883","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8a01ccde-8497-3cef-b13c-4aab6cbb8883/casting/1"
"http://data.doremus.org/expression/8a01ccde-8497-3cef-b13c-4aab6cbb8883","http://data.doremus.org/ontology#U71_has_uniform_title","Intermezzo"
"http://data.doremus.org/expression/8a01ccde-8497-3cef-b13c-4aab6cbb8883","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8a01ccde-8497-3cef-b13c-4aab6cbb8883","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf07cbfd-d49c-3af7-80c0-355b22d8aa55"
"http://data.doremus.org/expression/8a01ccde-8497-3cef-b13c-4aab6cbb8883","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/in"
"http://data.doremus.org/expression/8a01ccde-8497-3cef-b13c-4aab6cbb8883","http://purl.org/dc/elements/1.1/identifier","15616817"
"http://data.doremus.org/expression/8a01ccde-8497-3cef-b13c-4aab6cbb8883","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Gounin-Ghidone, 1895"
