"subject","predicate","object"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://www.w3.org/2000/01/rdf-schema#label","Messe du couronnement"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://www.w3.org/2000/01/rdf-schema#label","Messe solennelle K. 337"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://www.w3.org/2000/01/rdf-schema#label","Messe du Credo"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U167_has_title_proper","Messe solennelle K. 337"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U167_has_title_proper","Messe du Credo"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U167_has_title_proper","Messe du couronnement"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db123ec5-6325-33bc-805d-d5766268d8ff"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f80e4fc-8bb8-394a-a561-014c8c9a6186"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/800b399e-8be1-3ab9-a3f1-2b2d3aade3d0"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9c1cae9b-2da3-3d30-85ad-59bc0a499bc6"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38325040v.intermarc"
