"subject","predicate","object"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://www.w3.org/2000/01/rdf-schema#label","Voi avete un cor fedele"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://www.w3.org/2000/01/rdf-schema#label","Voi avete un cor fedele. KV 217"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://www.w3.org/2000/01/rdf-schema#comment","Air de concert composé à Salzbourg le 26 octobre 1775 d'après un texte de Goldoni, ""Le nozze di Dorina"""
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0926987"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0926986"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0926987"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9/casting/1"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9/catalog/KV_217"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9/catalog/K_217"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://data.doremus.org/ontology#U68_has_variant_title","Voi avete un cor fedele. K 217"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://data.doremus.org/ontology#U71_has_uniform_title","Voi avete un cor fedele. KV 217"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7974fad-acd0-321b-8ff2-b031a6aced79"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5589a59-a25e-32b4-8544-bf25b9f83713"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://erlangen-crm.org/current/P102_has_title","Voi avete un cor fedele"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/air"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://purl.org/dc/elements/1.1/identifier","0926987"
"http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9","http://erlangen-crm.org/current/P3_has_note","Air de concert composé à Salzbourg le 26 octobre 1775 d'après un texte de Goldoni, ""Le nozze di Dorina"""
