"subject","predicate","object"
"http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506/interval"
"http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/601271c7-0e13-3ab9-a292-d50c23c46eba"
"http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d/3"
"http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d/1"
"http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d/4"
"http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d/5"
"http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d/2"
"http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d/6"
"http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a64e3813-b021-3cf3-a77e-d7704ad195b2"
"http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d","http://data.doremus.org/ontology#U205_has_cast_detail","Leontyne Price, S ; Mitglieder der Wiener Philharmoniker ; Herbert von Karajan, dir.."
"http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/18097005-1eed-3a58-a870-ab939140bd14"
