"subject","predicate","object"
"http://data.doremus.org/manifestation/77342498-275c-38d8-9de9-0cc478e38d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/77342498-275c-38d8-9de9-0cc478e38d7c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/77342498-275c-38d8-9de9-0cc478e38d7c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cbd8409a-c7e3-3b73-b764-00bf4247c966"
"http://data.doremus.org/manifestation/77342498-275c-38d8-9de9-0cc478e38d7c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cc16f23c-c9fb-3b4d-9f4d-2a0fd89fa520"
"http://data.doremus.org/manifestation/77342498-275c-38d8-9de9-0cc478e38d7c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2e019df9-ce6c-3a65-b561-7ed8b11ffcf5"
"http://data.doremus.org/manifestation/77342498-275c-38d8-9de9-0cc478e38d7c","http://data.doremus.org/ontology#U53_has_duration",6495.15
"http://data.doremus.org/manifestation/77342498-275c-38d8-9de9-0cc478e38d7c","http://purl.org/dc/elements/1.1/identifier","3372202"
"http://data.doremus.org/manifestation/77342498-275c-38d8-9de9-0cc478e38d7c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/abe5f7a1-51f9-36ae-bf50-7639f7dcf9d7"
"http://data.doremus.org/manifestation/77342498-275c-38d8-9de9-0cc478e38d7c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3f37b567-02fb-3f06-8f5a-2b8d6e3bd152"
"http://data.doremus.org/manifestation/77342498-275c-38d8-9de9-0cc478e38d7c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1e100c78-9e34-3127-bf70-b4a1e099eba6"
"http://data.doremus.org/manifestation/77342498-275c-38d8-9de9-0cc478e38d7c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0245e070-05f2-3369-853d-d15472389a01"
"http://data.doremus.org/manifestation/77342498-275c-38d8-9de9-0cc478e38d7c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cb73f1e8-0d2e-31b0-8067-c5b31d09247d"
"http://data.doremus.org/manifestation/77342498-275c-38d8-9de9-0cc478e38d7c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e87f843c-2874-3f61-b5e2-2eca1b78c920"
"http://data.doremus.org/manifestation/77342498-275c-38d8-9de9-0cc478e38d7c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7d7f0bbf-f779-3bf7-8755-bb13e170b17f"
"http://data.doremus.org/manifestation/77342498-275c-38d8-9de9-0cc478e38d7c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/67647a17-9aa1-31b0-8024-77efe0f9d436"
"http://data.doremus.org/manifestation/77342498-275c-38d8-9de9-0cc478e38d7c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/98fbef34-50db-3055-afcd-4bd995965a4b"
"http://data.doremus.org/manifestation/77342498-275c-38d8-9de9-0cc478e38d7c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2def4bdc-f780-3ea2-944b-770df81ba188"
