"subject","predicate","object"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://www.w3.org/2000/01/rdf-schema#label","6e Biennale d'art vocal : Office de la Saint-Jean au Dôme de Florence: Reconstitution d+une messe de la Saint-Jean dans la cathédrale de Santa Maria del Fiore à Florence"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://www.w3.org/2000/01/rdf-schema#comment","NE1009693"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://www.w3.org/2000/01/rdf-schema#comment","NE1009678"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://www.w3.org/2000/01/rdf-schema#comment","NE1009676"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://www.w3.org/2000/01/rdf-schema#comment","NE1009692"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://www.w3.org/2000/01/rdf-schema#comment","NE1009691"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://www.w3.org/2000/01/rdf-schema#comment","NE1009674"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/496c0f6e-828b-34e0-b2b2-a19cc34121a7"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/83ce5311-04e5-3926-a1c0-728c8f789b55"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8b5f3ddc-4a33-30d7-91f1-630508691f30"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2d3212b4-2e9d-381d-888a-79040d049b8f"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5b087f19-b08b-35c7-ab38-d5381a46670c"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8d502054-7ab5-3952-976c-011cf4cf08e5"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2a39509c-d23f-32f8-86c9-f18cdd0f288b"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5a756aad-e166-3fd4-b360-cc4506ea576b"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/98e33cb5-5953-3107-b2f5-4cb3733f7633"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2af04d61-5a0e-3cda-a7fd-26bab17eb9c6"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5e56a43f-6da7-33a0-8e34-ee47648f21df"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1cef6be9-743b-3ee3-9bba-db440035c4ec"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0d7d176e-2927-397f-893c-df12effb5f39"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/870a059c-b697-380f-b4f9-09f81859c1b6"
