"subject","predicate","object"
"http://data.doremus.org/manifestation/cea8da55-a040-3b18-8b03-032ebe9f44e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cea8da55-a040-3b18-8b03-032ebe9f44e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cea8da55-a040-3b18-8b03-032ebe9f44e8","http://www.w3.org/2000/01/rdf-schema#label","Something to talk about"
"http://data.doremus.org/manifestation/cea8da55-a040-3b18-8b03-032ebe9f44e8","http://data.doremus.org/ontology#U167_has_title_proper","Something to talk about"
"http://data.doremus.org/manifestation/cea8da55-a040-3b18-8b03-032ebe9f44e8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cea8da55-a040-3b18-8b03-032ebe9f44e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11507"
"http://data.doremus.org/manifestation/cea8da55-a040-3b18-8b03-032ebe9f44e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10803"
"http://data.doremus.org/manifestation/cea8da55-a040-3b18-8b03-032ebe9f44e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11302"
"http://data.doremus.org/manifestation/cea8da55-a040-3b18-8b03-032ebe9f44e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38428904c.intermarc"
"http://data.doremus.org/manifestation/cea8da55-a040-3b18-8b03-032ebe9f44e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cea8da55-a040-3b18-8b03-032ebe9f44e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e24af85-b396-3ac3-863c-5cec466914ef"
"http://data.doremus.org/manifestation/cea8da55-a040-3b18-8b03-032ebe9f44e8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cea8da55-a040-3b18-8b03-032ebe9f44e8/title"
"http://data.doremus.org/manifestation/cea8da55-a040-3b18-8b03-032ebe9f44e8","http://purl.org/dc/elements/1.1/identifier","38428904"
