"subject","predicate","object"
"http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072","http://www.w3.org/2000/01/rdf-schema#label","Lucio Silla. Dunque sperar poss'io-Il tenero momento"
"http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072","http://www.w3.org/2000/01/rdf-schema#label","Lucio Silla"
"http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072","http://data.doremus.org/ontology#U167_has_title_proper","Lucio Silla. Dunque sperar poss'io-Il tenero momento"
"http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072","http://data.doremus.org/ontology#U167_has_title_proper","Lucio Silla"
"http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38376405q.intermarc"
"http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072/responsibility/1"
"http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a47e186b-f49b-3370-984d-7b7f74d69c3f"
"http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072/cast/1"
"http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072","http://data.doremus.org/ontology#U53_has_duration","PT10M29S"
"http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/017c7af3-1cae-3acb-a91c-f0aa99c2e308"
"http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072/title"
"http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/8d9e01db-f997-3288-865b-5f46f686c072","http://purl.org/dc/elements/1.1/identifier","38376405-005"
