"subject","predicate","object"
"http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad","http://www.w3.org/2000/01/rdf-schema#label","Les noces d'argent"
"http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad","http://www.w3.org/2000/01/rdf-schema#comment","Marcietta"
"http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : L. Laloue, 1892"
"http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15523660c"
"http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15523660c.intermarc"
"http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad/casting/1"
"http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad","http://data.doremus.org/ontology#U71_has_uniform_title","Les noces d'argent"
"http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e98159d0-fa8a-30bb-ae63-c2c3ea5df9a9"
"http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad/opus/22"
"http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad","http://purl.org/dc/elements/1.1/identifier","15523660"
"http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad","http://erlangen-crm.org/current/P3_has_note","Marcietta"
"http://data.doremus.org/expression/fb6391b7-22d7-35e9-9485-e65a4a1b07ad","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : L. Laloue, 1892"
