"subject","predicate","object"
"http://data.doremus.org/event/d3c9cb21-3492-3583-9cd9-b7f9a930a88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/d3c9cb21-3492-3583-9cd9-b7f9a930a88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d3c9cb21-3492-3583-9cd9-b7f9a930a88e","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1912-1913"
"http://data.doremus.org/event/d3c9cb21-3492-3583-9cd9-b7f9a930a88e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14825012q.intermarc"
"http://data.doremus.org/event/d3c9cb21-3492-3583-9cd9-b7f9a930a88e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d3c9cb21-3492-3583-9cd9-b7f9a930a88e/interval"
"http://data.doremus.org/event/d3c9cb21-3492-3583-9cd9-b7f9a930a88e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b8fb2075-0a90-33b1-9b67-8ed663162943"
"http://data.doremus.org/event/d3c9cb21-3492-3583-9cd9-b7f9a930a88e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d3c9cb21-3492-3583-9cd9-b7f9a930a88e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d3c9cb21-3492-3583-9cd9-b7f9a930a88e/activity/1"
"http://data.doremus.org/event/d3c9cb21-3492-3583-9cd9-b7f9a930a88e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00d52998-1559-38e0-85dc-f62a1d0576b2"
"http://data.doremus.org/event/d3c9cb21-3492-3583-9cd9-b7f9a930a88e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c255cad0-e880-3870-b150-8361753930ad"
"http://data.doremus.org/event/d3c9cb21-3492-3583-9cd9-b7f9a930a88e","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1912-1913"
