"subject","predicate","object"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://www.w3.org/2000/01/rdf-schema#label","Marsch K 237"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://www.w3.org/2000/01/rdf-schema#label","Serenade n °4 K 203"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U167_has_title_proper","Marsch K 237"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U167_has_title_proper","Serenade n °4 K 203"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc3f85db-72cf-379d-b4e0-428cbbc3d107"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193684r.intermarc"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d/responsibility/1"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart edition"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d/cast/1"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4cc1b45-8ca3-3a5c-a96d-0705668b5688"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d/title"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U50_has_annotation","Freiburg : prod. Harmonia Mundi (Freiburg), P 1983"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d/id/VD77536"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d/publication/1"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d/publication/2"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d/distribution/1"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d/distribution/2"
"http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d/title_responsibility"
