"subject","predicate","object"
"http://data.doremus.org/performance/73f845fa-8372-388e-a552-8821b7764fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/73f845fa-8372-388e-a552-8821b7764fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/73f845fa-8372-388e-a552-8821b7764fa5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382085035.intermarc"
"http://data.doremus.org/performance/73f845fa-8372-388e-a552-8821b7764fa5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/827af373-6cc2-37ce-bca0-9ef40cd71c6c"
"http://data.doremus.org/performance/73f845fa-8372-388e-a552-8821b7764fa5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/73f845fa-8372-388e-a552-8821b7764fa5/interval"
"http://data.doremus.org/performance/73f845fa-8372-388e-a552-8821b7764fa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
"http://data.doremus.org/performance/73f845fa-8372-388e-a552-8821b7764fa5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/73f845fa-8372-388e-a552-8821b7764fa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/718adbe0-372e-385f-9d3b-57c1660554af"
"http://data.doremus.org/performance/73f845fa-8372-388e-a552-8821b7764fa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2307489-d159-38fc-8ae6-d83da26e1349"
"http://data.doremus.org/performance/73f845fa-8372-388e-a552-8821b7764fa5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f77b3e67-9d1b-3c00-9319-a23b0b1104d9"
