"subject","predicate","object"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://www.w3.org/2000/01/rdf-schema#label","Viktor Jacobi"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://www.w3.org/2000/01/rdf-schema#comment","I suoi lavori più conosciuti sono le operette Leányvásár del 1911 e Szibill, del 1914."
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://www.w3.org/2000/01/rdf-schema#comment","Виктор Якоби (венг. Jacobi Victor, 27 октября 1883—10 декабря 1921) — венгерский композитор, классик венгерской оперетты."
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Jacobi (* 22. Oktober 1883 in Budapest, Österreich-Ungarn; † 12. Dezember 1921 in New York, NY) war ein ungarischer Operettenkomponist."
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://www.w3.org/2000/01/rdf-schema#comment","Victor Jacobi, né le 22 octobre 1883 à Budapest et mort le 10 décembre 1921 à New York est un compositeur hongrois d'opérettes."
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://www.w3.org/2000/01/rdf-schema#comment","Victor Jacobi, Jakobi Viktor (22 October 1883 – 10 December 1921) was a Hungarian operetta composer. He studied at Zeneakadémia (Academy of Music) in Budapest at the same time as the noted Hungarian composers Imre Kálmán and Albert Szirmai. Jacobi began his career as ""Jakabfi Viktor"" on 17 December 1904 with the operetta ""A rátartós királykisasszony"". His most famous operetta is ""Szibill"". The performance of this operetta was cancelled in London because of the beginning of World War I."
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victor_Jacobi"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000010890271X"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14002846q"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14002846q.intermarc"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_York_City"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://schema.org/birthDate","1883"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03/death"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95f9fe95-ae74-3043-8d4a-1b4aa11fc2d1"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://schema.org/deathDate","1921"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Budapest"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03/birth"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://xmlns.com/foaf/0.1/name","Viktor Âkobi"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://xmlns.com/foaf/0.1/name","Viktor Jakobi"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://xmlns.com/foaf/0.1/name","Victor Jacobi"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://xmlns.com/foaf/0.1/name","Viktor Jacobi"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacobi_Viktor.jpg"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://purl.org/dc/elements/1.1/identifier","14002846"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://xmlns.com/foaf/0.1/firstName","Victor"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://xmlns.com/foaf/0.1/firstName","Viktor"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://erlangen-crm.org/current/P131_is_identified_by","Jacobi, Viktor (1883-1921)"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://schema.org/birthPlace","http://sws.geonames.org/3054643/"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Victor_Jacobi"
"http://data.doremus.org/artist/b655e995-629a-30f1-83fa-0c4b6b855d03","http://schema.org/deathPlace","http://sws.geonames.org/5128581/"
