"subject","predicate","object"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384434553.intermarc"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096/interval"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/491692e9-1419-3205-a377-2ab12e446bf2"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c963a0f-271e-35bc-a4cb-9b6ec45af46b"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fe3396c9-61c5-3eb7-bcaf-6dcf55c2863c"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1fc06fcd-a187-3a01-9489-b852d6bbe898"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3c33ce8-1aa9-3100-a312-9febe15e606d"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8d51ba7-34bf-3140-bf93-697eb9571270"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cc1b71e-ecf5-3eb8-b12f-aed5dea73072"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa3c51f0-5f5a-3604-801e-9b5b8cbebaa1"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/feb0ce0c-cd79-3e4e-b2c7-e9c78d5db84a"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad591ba4-69b9-3485-a135-79dd03729ecd"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad2befd1-129a-3904-bbb2-1f9d536a57bf"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/452b9a7a-1137-3ae0-95c7-5867b7341ecd"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff43ce14-c1bc-33ff-ac1b-e49b131e27fe"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69b60f87-61ed-3bf0-9b48-5c7b0696ca32"
"http://data.doremus.org/performance/a69b9ad1-6fc6-3b0c-8933-849975cf8096","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1a1d43fd-c047-3694-ad34-834669a5d40a"
