"subject","predicate","object"
"http://data.doremus.org/expression/5cb18ca0-a99b-3aec-8d4c-52ab6b95176b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5cb18ca0-a99b-3aec-8d4c-52ab6b95176b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5cb18ca0-a99b-3aec-8d4c-52ab6b95176b","http://www.w3.org/2000/01/rdf-schema#label","Giunse alfin il momento KV 577"
"http://data.doremus.org/expression/5cb18ca0-a99b-3aec-8d4c-52ab6b95176b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5cb18ca0-a99b-3aec-8d4c-52ab6b95176b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/expression/5cb18ca0-a99b-3aec-8d4c-52ab6b95176b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5cb18ca0-a99b-3aec-8d4c-52ab6b95176b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bb06b65-4994-3f5f-a929-33141050fd07"
"http://data.doremus.org/expression/5cb18ca0-a99b-3aec-8d4c-52ab6b95176b","http://erlangen-crm.org/current/P102_has_title","Giunse alfin il momento KV 577"
"http://data.doremus.org/expression/5cb18ca0-a99b-3aec-8d4c-52ab6b95176b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f"
"http://data.doremus.org/expression/5cb18ca0-a99b-3aec-8d4c-52ab6b95176b","http://data.doremus.org/ontology#U168_has_parallel_title","Al desio di chi t'adora"
