"subject","predicate","object"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://www.w3.org/2000/01/rdf-schema#label","Maurice Lehmann"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Lehmann (1895–1974) was a French actor, director and producer of the stage and screen. He starred in the 1923 film Koenigsmark in which he played the title role."
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://www.w3.org/2000/01/rdf-schema#comment"," Pour les articles homonymes, voir Lehmann.Maurice LehmannFichier:Maurice Lehmann 1940.jpg Maurice Lehmann en 1940. Maurice Lehmann, né le 14 mai 1895 à Paris 18e, ville où il est mort le 17 mai 1974, est un acteur, metteur en scène et producteur français. Il est un des principaux directeurs de théâtres parisiens du XXe siècle. Il est nommé commandeur dans l'ordre de la Légion d'honneur en 1970."
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3301041"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurice_Lehmann"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/1575136e-d97e-459e-93a1-8d01b88ffff0"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14114879j"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078406327"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/46582446"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14114879j.intermarc"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://schema.org/birthDate","1895"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f/death"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4044d61d-f02a-3f9b-935e-e52cea832365"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://schema.org/deathDate","1974"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f/birth"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://xmlns.com/foaf/0.1/name","Maurice Lehmann"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Lehmann_1940.jpg"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://purl.org/dc/elements/1.1/identifier","20097305"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://purl.org/dc/elements/1.1/identifier","14114879"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://xmlns.com/foaf/0.1/firstName","Maurice"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://erlangen-crm.org/current/P131_is_identified_by","Lehmann, Maurice (1895-1974)"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://erlangen-crm.org/current/P131_is_identified_by","Lehmann, Maurice"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://schema.org/birthPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maurice_Lehmann"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Maurice_Lehmann"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://schema.org/deathPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/4f15d384-b400-3953-8d46-c0c82159828f","http://xmlns.com/foaf/0.1/surname","Lehmann"
