"subject","predicate","object"
"http://data.doremus.org/expression/8a8cc8cb-f9ac-307a-bda5-217442eee3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8a8cc8cb-f9ac-307a-bda5-217442eee3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8a8cc8cb-f9ac-307a-bda5-217442eee3b8","http://www.w3.org/2000/01/rdf-schema#label","Dewel"
"http://data.doremus.org/expression/8a8cc8cb-f9ac-307a-bda5-217442eee3b8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8a8cc8cb-f9ac-307a-bda5-217442eee3b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885003"
"http://data.doremus.org/expression/8a8cc8cb-f9ac-307a-bda5-217442eee3b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885004"
"http://data.doremus.org/expression/8a8cc8cb-f9ac-307a-bda5-217442eee3b8","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/8a8cc8cb-f9ac-307a-bda5-217442eee3b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0976239"
"http://data.doremus.org/expression/8a8cc8cb-f9ac-307a-bda5-217442eee3b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8a8cc8cb-f9ac-307a-bda5-217442eee3b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a117327-0ffc-309d-b02a-0d332e6e883f"
"http://data.doremus.org/expression/8a8cc8cb-f9ac-307a-bda5-217442eee3b8","http://erlangen-crm.org/current/P102_has_title","Dewel"
"http://data.doremus.org/expression/8a8cc8cb-f9ac-307a-bda5-217442eee3b8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/8a8cc8cb-f9ac-307a-bda5-217442eee3b8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/90223b3e-3cc8-3849-af69-ab088d9f4298"
"nodeID://b3885003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885003","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3885004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885004","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
