"subject","predicate","object"
"http://data.doremus.org/expression/4afed7fd-6292-3000-860a-d8570fb8a4fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4afed7fd-6292-3000-860a-d8570fb8a4fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4afed7fd-6292-3000-860a-d8570fb8a4fe","http://www.w3.org/2000/01/rdf-schema#label","A genoux devant toi !"
"http://data.doremus.org/expression/4afed7fd-6292-3000-860a-d8570fb8a4fe","http://www.w3.org/2000/01/rdf-schema#comment","Nocturne"
"http://data.doremus.org/expression/4afed7fd-6292-3000-860a-d8570fb8a4fe","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : L. Langlois, 1880"
"http://data.doremus.org/expression/4afed7fd-6292-3000-860a-d8570fb8a4fe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15691874r"
"http://data.doremus.org/expression/4afed7fd-6292-3000-860a-d8570fb8a4fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15691874r.intermarc"
"http://data.doremus.org/expression/4afed7fd-6292-3000-860a-d8570fb8a4fe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4afed7fd-6292-3000-860a-d8570fb8a4fe/casting/1"
"http://data.doremus.org/expression/4afed7fd-6292-3000-860a-d8570fb8a4fe","http://data.doremus.org/ontology#U71_has_uniform_title","A genoux devant toi !"
"http://data.doremus.org/expression/4afed7fd-6292-3000-860a-d8570fb8a4fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4afed7fd-6292-3000-860a-d8570fb8a4fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18c87fde-846a-3f95-aa0b-4be6fa98c232"
"http://data.doremus.org/expression/4afed7fd-6292-3000-860a-d8570fb8a4fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/4afed7fd-6292-3000-860a-d8570fb8a4fe","http://purl.org/dc/elements/1.1/identifier","15691874"
"http://data.doremus.org/expression/4afed7fd-6292-3000-860a-d8570fb8a4fe","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : L. Langlois, 1880"
"http://data.doremus.org/expression/4afed7fd-6292-3000-860a-d8570fb8a4fe","http://erlangen-crm.org/current/P3_has_note","Nocturne"
