"subject","predicate","object"
"http://data.doremus.org/event/58e66617-e9a9-3c0c-b4ab-defafda4b011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/58e66617-e9a9-3c0c-b4ab-defafda4b011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/58e66617-e9a9-3c0c-b4ab-defafda4b011","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38255552p.intermarc"
"http://data.doremus.org/event/58e66617-e9a9-3c0c-b4ab-defafda4b011","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/58e66617-e9a9-3c0c-b4ab-defafda4b011/interval"
"http://data.doremus.org/event/58e66617-e9a9-3c0c-b4ab-defafda4b011","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8e0a0485-3331-37aa-a931-4dc1fed2dece"
"http://data.doremus.org/event/58e66617-e9a9-3c0c-b4ab-defafda4b011","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/58e66617-e9a9-3c0c-b4ab-defafda4b011","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/58e66617-e9a9-3c0c-b4ab-defafda4b011/activity/2"
"http://data.doremus.org/event/58e66617-e9a9-3c0c-b4ab-defafda4b011","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/58e66617-e9a9-3c0c-b4ab-defafda4b011/activity/1"
"http://data.doremus.org/event/58e66617-e9a9-3c0c-b4ab-defafda4b011","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d12d6c6-5788-3051-90be-4ab79d1a074d"
"http://data.doremus.org/event/58e66617-e9a9-3c0c-b4ab-defafda4b011","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/90fd0467-a2ba-3f7d-b3e9-01d59a624a3b"
