"subject","predicate","object"
"http://data.doremus.org/manifestation/25d8120c-c174-3145-8028-f6eff353d0dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/25d8120c-c174-3145-8028-f6eff353d0dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/25d8120c-c174-3145-8028-f6eff353d0dc","http://www.w3.org/2000/01/rdf-schema#label","In diesen heil'gen Hallen"
"http://data.doremus.org/manifestation/25d8120c-c174-3145-8028-f6eff353d0dc","http://data.doremus.org/ontology#U167_has_title_proper","In diesen heil'gen Hallen"
"http://data.doremus.org/manifestation/25d8120c-c174-3145-8028-f6eff353d0dc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/25d8120c-c174-3145-8028-f6eff353d0dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/manifestation/25d8120c-c174-3145-8028-f6eff353d0dc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9e65cd3d-e795-32ba-b7e6-22dbfce6f496"
"http://data.doremus.org/manifestation/25d8120c-c174-3145-8028-f6eff353d0dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/25d8120c-c174-3145-8028-f6eff353d0dc","http://data.doremus.org/ontology#U53_has_duration","PT3M50S"
"http://data.doremus.org/manifestation/25d8120c-c174-3145-8028-f6eff353d0dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe76d1cf-338d-31e9-b0a0-c08ad929e941"
"http://data.doremus.org/manifestation/25d8120c-c174-3145-8028-f6eff353d0dc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/25d8120c-c174-3145-8028-f6eff353d0dc/title"
"http://data.doremus.org/manifestation/25d8120c-c174-3145-8028-f6eff353d0dc","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/25d8120c-c174-3145-8028-f6eff353d0dc","http://purl.org/dc/elements/1.1/identifier","38192987-014-010"
