"subject","predicate","object"
"http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/299bdbcc-713b-3937-b5c8-f7dd6cac9b2c"
"http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6d8a5bfa-99c0-3c92-8bb2-6599ab21a2b5/interval"
"http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/84ffca0c-7565-3266-9b53-59d3c4a6d1df"
"http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d/4"
"http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d/3"
"http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d/1"
"http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d/2"
"http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/6d8a5bfa-99c0-3c92-8bb2-6599ab21a2b5"
"http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/28d9c4e4-4e50-3004-9a00-672b6ab3b9ec"
"http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d","http://purl.org/dc/elements/1.1/identifier","20062036"
"http://data.doremus.org/performance/a878be6c-7243-3276-b36c-a1ce2a94f74d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/74578229-3dd3-3f6c-bcb0-55a3f5b724a6"
