"subject","predicate","object"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti KV 439b N ° 1, 3, 5"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://www.w3.org/2000/01/rdf-schema#label","Duos KV 487"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U167_has_title_proper","Duos KV 487"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U167_has_title_proper","Divertimenti KV 439b N ° 1, 3, 5"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1509460-2839-3c7d-9622-f1b2b7b0e971"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f5c6918-9a0f-38ca-8210-bedfd166e520"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a08599a-4363-336b-8d02-a85f17adabd5"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3caef31a-740c-328e-ad0a-f299206aa579"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/501bb8ef-96e7-30b6-ac4f-a3b99b5f58f8"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/1e5e5eb7-5d2b-3e7a-8387-c550081be27e"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441632h.intermarc"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389/responsibility/1"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389/cast/1"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6addad03-5b7a-394a-88e8-ddc4f630d0fb"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389/title"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c28c4c9f-7eba-3554-83ef-4e60ee971780"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d7bc49e6-d3c4-3508-96b2-c83f02961c79"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/faf64fcf-8802-3d6a-b617-ecfe7de492fa"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 1990"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389/id/217901AA"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389/publication/2"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389/publication/1"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389/distribution/1"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389/distribution/2"
"http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9998f3fc-575d-373c-953d-d6e9fc612389/title_responsibility"
