"subject","predicate","object"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://www.w3.org/2000/01/rdf-schema#label","Eructavit cor meum"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://www.w3.org/2000/01/rdf-schema#comment","Choeur : Sol 2 (divisés dans le petit choeur), Ut 1, Ut 2, Fa 3, Fa 4"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://www.w3.org/2000/01/rdf-schema#comment","Orchestre : ""viollons"" (Sol 1 (2), Ut 1, Ut 2, Fa 4), fl 2, fag"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://www.w3.org/2000/01/rdf-schema#comment","Voix : Sol 2, Ut 3, Fa 3"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14816603f"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14816603f.intermarc"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83/casting/1"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83/catalog/ChG_50"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://data.doremus.org/ontology#U71_has_uniform_title","Eructavit cor meum"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bcd8cf63-b8d1-3d9b-b5f3-9c239c5ba534"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/psa"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://purl.org/dc/elements/1.1/identifier","14816603"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://erlangen-crm.org/current/P3_has_note","Voix : Sol 2, Ut 3, Fa 3"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://erlangen-crm.org/current/P3_has_note","Choeur : Sol 2 (divisés dans le petit choeur), Ut 1, Ut 2, Fa 3, Fa 4"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://erlangen-crm.org/current/P3_has_note","Orchestre : ""viollons"" (Sol 1 (2), Ut 1, Ut 2, Fa 4), fl 2, fag"
"http://data.doremus.org/expression/2fccee0f-4b01-3edf-9146-bc6e9853ab83","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
