"subject","predicate","object"
"http://data.doremus.org/event/ab973e68-edbc-3bfb-a7a7-5c61f3abae9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ab973e68-edbc-3bfb-a7a7-5c61f3abae9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ab973e68-edbc-3bfb-a7a7-5c61f3abae9f","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : mars 1887"
"http://data.doremus.org/event/ab973e68-edbc-3bfb-a7a7-5c61f3abae9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139113519.intermarc"
"http://data.doremus.org/event/ab973e68-edbc-3bfb-a7a7-5c61f3abae9f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ab973e68-edbc-3bfb-a7a7-5c61f3abae9f/interval"
"http://data.doremus.org/event/ab973e68-edbc-3bfb-a7a7-5c61f3abae9f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/55fd2e01-3e30-3993-8aa0-bc1ec1375004"
"http://data.doremus.org/event/ab973e68-edbc-3bfb-a7a7-5c61f3abae9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ab973e68-edbc-3bfb-a7a7-5c61f3abae9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ab973e68-edbc-3bfb-a7a7-5c61f3abae9f/activity/1"
"http://data.doremus.org/event/ab973e68-edbc-3bfb-a7a7-5c61f3abae9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fea3a3ce-d947-3dd6-95b7-929f35c523a3"
"http://data.doremus.org/event/ab973e68-edbc-3bfb-a7a7-5c61f3abae9f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50"
"http://data.doremus.org/event/ab973e68-edbc-3bfb-a7a7-5c61f3abae9f","http://erlangen-crm.org/current/P3_has_note","Date de composition : mars 1887"
