"subject","predicate","object"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://erlangen-crm.org/current/P72_has_language","Français"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://erlangen-crm.org/current/P72_has_language","Espagnol"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de/casting/1"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/9efccd76-4e29-3de5-bc6c-be80f7734b12"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/6f32551d-4c3d-4412-88cf-ac5d601a0111"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/4da1168d-54d9-4365-9efd-34e94698e54d"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fxm"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://erlangen-crm.org/current/P102_has_title","Serranilla"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://erlangen-crm.org/current/P102_has_title","Montagarde"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/chanson"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/melodie"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de/dedication/11107"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/d6d34c51-dd36-3dab-94e9-a42e77204023"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/0b7fff17-dd3c-300e-8bee-6154b01cddfe"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://data.doremus.org/ontology#U67_has_subtitle","pour soprano et orchestre"
"http://data.doremus.org/expression/4504aa8c-6655-3444-b9f2-bce2546a26de","http://purl.org/dc/terms/identifier","11107"
