"subject","predicate","object"
"http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437","http://www.w3.org/2000/01/rdf-schema#label","Vado, ma dove ? Oh Dei ! K 583"
"http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437","http://data.doremus.org/ontology#U167_has_title_proper","Vado, ma dove ? Oh Dei ! K 583"
"http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38362802m.intermarc"
"http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437/responsibility/1"
"http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2d9c3ebf-30da-3260-a738-5c363383b092"
"http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437/cast/1"
"http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437","http://data.doremus.org/ontology#U53_has_duration","PT4M05S"
"http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f5415e7-bb56-328b-89f4-9e3810db0cc5"
"http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437/title"
"http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437","http://purl.org/dc/elements/1.1/identifier","38362802-006"
