"subject","predicate","object"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://www.w3.org/2000/01/rdf-schema#label","No woman no cry"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4364250"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4364251"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4364248"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4364249"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380/categorization/4"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380/categorization/3"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3781350"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380/categorization/1"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3781351"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3781348"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3781349"
