"subject","predicate","object"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://www.w3.org/2000/01/rdf-schema#label","Integrale Chopin pour piano seul : Ronald Brautigam"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000138600_BWFS"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000138600_DVDAS"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000138600_CDM"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000138600_CDAS"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000138600_DVDR"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000138600_CDA"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/72a37c3e-89e4-3834-8638-4579e706041a"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/22ae5629-1a33-35b7-8395-5e92502bd565"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/21742441-aaad-30b3-ad3a-c86bd0a34404"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2cce884e-8d26-374b-95d9-e214b000ce19"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/168db59d-e118-3b02-9cd7-d23dab9a28ea"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/907188ba-7bf1-3788-82ab-df1cef12dda4"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3769f578-8664-3697-9475-fd3c18445911"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/47d78a35-d7e2-32d2-ad20-bb43786eb3fa"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/341066f1-bb1c-34e7-bcff-aef0c684c4ce"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://erlangen-crm.org/current/P102_has_title","Integrale Chopin pour piano seul : Ronald Brautigam"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://purl.org/dc/elements/1.1/identifier","0970414"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://erlangen-crm.org/current/P3_has_note","CMAU000138600_CDAS"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://erlangen-crm.org/current/P3_has_note","CMAU000138600_CDA"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://erlangen-crm.org/current/P3_has_note","CMAU000138600_BWFS"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://erlangen-crm.org/current/P3_has_note","CMAU000138600_CDM"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://erlangen-crm.org/current/P3_has_note","CMAU000138600_DVDR"
"http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241","http://erlangen-crm.org/current/P3_has_note","CMAU000138600_DVDAS"
