"subject","predicate","object"
"http://data.doremus.org/manifestation/8c392290-5fe1-3c3a-ba70-7cead9bf8b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8c392290-5fe1-3c3a-ba70-7cead9bf8b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8c392290-5fe1-3c3a-ba70-7cead9bf8b1c","http://www.w3.org/2000/01/rdf-schema#label","Betracht dies Herz und frage mich"
"http://data.doremus.org/manifestation/8c392290-5fe1-3c3a-ba70-7cead9bf8b1c","http://data.doremus.org/ontology#U167_has_title_proper","Betracht dies Herz und frage mich"
"http://data.doremus.org/manifestation/8c392290-5fe1-3c3a-ba70-7cead9bf8b1c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8c392290-5fe1-3c3a-ba70-7cead9bf8b1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38362044b.intermarc"
"http://data.doremus.org/manifestation/8c392290-5fe1-3c3a-ba70-7cead9bf8b1c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/850685fc-a4ef-384f-967c-18dbc66ffa5f"
"http://data.doremus.org/manifestation/8c392290-5fe1-3c3a-ba70-7cead9bf8b1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8c392290-5fe1-3c3a-ba70-7cead9bf8b1c","http://data.doremus.org/ontology#U53_has_duration","PT6M04S"
"http://data.doremus.org/manifestation/8c392290-5fe1-3c3a-ba70-7cead9bf8b1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f33f71a0-932b-3666-9ea6-e8471cdbe96d"
"http://data.doremus.org/manifestation/8c392290-5fe1-3c3a-ba70-7cead9bf8b1c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8c392290-5fe1-3c3a-ba70-7cead9bf8b1c/title"
"http://data.doremus.org/manifestation/8c392290-5fe1-3c3a-ba70-7cead9bf8b1c","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/8c392290-5fe1-3c3a-ba70-7cead9bf8b1c","http://purl.org/dc/elements/1.1/identifier","38362044-004"
