"subject","predicate","object"
"http://data.doremus.org/expression/c24c1deb-241d-3ae1-b2e8-6666f8a81b95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c24c1deb-241d-3ae1-b2e8-6666f8a81b95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c24c1deb-241d-3ae1-b2e8-6666f8a81b95","http://www.w3.org/2000/01/rdf-schema#label","Der Schauspieldirektor K 486"
"http://data.doremus.org/expression/c24c1deb-241d-3ae1-b2e8-6666f8a81b95","http://www.w3.org/2000/01/rdf-schema#label","Der Schauspieldirektor K 486. Bester Jüngling"
"http://data.doremus.org/expression/c24c1deb-241d-3ae1-b2e8-6666f8a81b95","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c24c1deb-241d-3ae1-b2e8-6666f8a81b95","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38348729d.intermarc"
"http://data.doremus.org/expression/c24c1deb-241d-3ae1-b2e8-6666f8a81b95","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c24c1deb-241d-3ae1-b2e8-6666f8a81b95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b08e0246-ae0f-3d64-9307-e3baf9ddc7f5"
"http://data.doremus.org/expression/c24c1deb-241d-3ae1-b2e8-6666f8a81b95","http://erlangen-crm.org/current/P102_has_title","Der Schauspieldirektor K 486. Bester Jüngling"
"http://data.doremus.org/expression/c24c1deb-241d-3ae1-b2e8-6666f8a81b95","http://erlangen-crm.org/current/P102_has_title","Der Schauspieldirektor K 486"
"http://data.doremus.org/expression/c24c1deb-241d-3ae1-b2e8-6666f8a81b95","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212"
