"subject","predicate","object"
"http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3","http://www.w3.org/2000/01/rdf-schema#label","Vlastimil Holek"
"http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000378122908"
"http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14566690q"
"http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14566690q.intermarc"
"http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3","http://schema.org/birthDate","1950"
"http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/480eed20-2d5a-3226-abd7-201d1bc1525f"
"http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3/birth"
"http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3","http://xmlns.com/foaf/0.1/name","Vlastimil Holek"
"http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3","http://purl.org/dc/elements/1.1/identifier","20156925"
"http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3","http://purl.org/dc/elements/1.1/identifier","14566690"
"http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3","http://xmlns.com/foaf/0.1/firstName","Vlastimil"
"http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3","http://erlangen-crm.org/current/P131_is_identified_by","Holek, Vlastimil"
"http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3","http://erlangen-crm.org/current/P131_is_identified_by","Holek, Vlastimil (1950)"
"http://data.doremus.org/artist/5deef65d-6178-3b60-9db1-23bdae7275b3","http://xmlns.com/foaf/0.1/surname","Holek"
