"subject","predicate","object"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13936698d"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13936698d.intermarc"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e09172a1-70d9-3c59-b083-9c21d2f8c5dc"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c40e07a5-8cb1-3cc1-a59d-d8766bdf43ba"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/454f8a01-2da0-3e4a-9616-44a7ad6899f9"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b18648d6-7896-3219-827c-61f55446a292"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86155ceb-970c-3eae-970e-4a2345072b60"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6949df9a-b25e-37ec-b686-ff2a8ac7932e"
