"subject","predicate","object"
"http://sws.geonames.org/3171173/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3171173/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3171173/","http://www.w3.org/2000/01/rdf-schema#label","Pesaro, Italie"
"http://sws.geonames.org/3171173/","http://www.w3.org/2000/01/rdf-schema#label","Pesaro"
"http://sws.geonames.org/3171173/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3171173/about.rdf"
"http://sws.geonames.org/3171173/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#countryCode","IT"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3174004/"
"http://sws.geonames.org/3171173/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3174004/"
"http://sws.geonames.org/3171173/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/3171173/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","11"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/6542003/"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#name","Pesaro"
"http://sws.geonames.org/3171173/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.90921"
"http://sws.geonames.org/3171173/","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.9164"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/3171173/","http://erlangen-crm.org/current/P1_is_identified_by","Pesaro, Italie"
"http://sws.geonames.org/3171173/","http://erlangen-crm.org/current/P1_is_identified_by","Pesaro (Italie)"
"http://sws.geonames.org/3171173/","http://erlangen-crm.org/current/P1_is_identified_by","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pèsaru"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Пезаро"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pisaurum"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","ペーザロ"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#alternateName","Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6542003/"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3171172/"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3171173/nearby.rdf"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3171173/pesaro.html"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Pesaro"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%9F%D0%B5%D0%B7%D0%B0%D1%80%D0%BE"
"http://sws.geonames.org/3171173/","http://www.geonames.org/ontology#population","77241"
