"subject","predicate","object"
"http://data.doremus.org/expression/31261126-2722-3497-a659-47db89190abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/31261126-2722-3497-a659-47db89190abe","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527"
"http://data.doremus.org/expression/31261126-2722-3497-a659-47db89190abe","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 2 actes créé le 28/10/1787"
"http://data.doremus.org/expression/31261126-2722-3497-a659-47db89190abe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040764"
"http://data.doremus.org/expression/31261126-2722-3497-a659-47db89190abe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040765"
"http://data.doremus.org/expression/31261126-2722-3497-a659-47db89190abe","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/31261126-2722-3497-a659-47db89190abe/catalog/K_527"
"http://data.doremus.org/expression/31261126-2722-3497-a659-47db89190abe","http://data.doremus.org/ontology#U68_has_variant_title","Don Juan"
"http://data.doremus.org/expression/31261126-2722-3497-a659-47db89190abe","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K 527"
"http://data.doremus.org/expression/31261126-2722-3497-a659-47db89190abe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/31261126-2722-3497-a659-47db89190abe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/125"
"http://data.doremus.org/expression/31261126-2722-3497-a659-47db89190abe","http://purl.org/dc/elements/1.1/identifier","m20056205"
"http://data.doremus.org/expression/31261126-2722-3497-a659-47db89190abe","http://erlangen-crm.org/current/P3_has_note","Opéra en 2 actes créé le 28/10/1787"
"nodeID://b2040764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040764","http://www.w3.org/2000/01/rdf-schema#label","opera"
"nodeID://b2040765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040765","http://www.w3.org/2000/01/rdf-schema#label","trio"
