"subject","predicate","object"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://www.w3.org/2000/01/rdf-schema#label","6e biennale de quatuors à cordes : Quatuor Borodine"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://www.w3.org/2000/01/rdf-schema#comment","NE1064032"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://www.w3.org/2000/01/rdf-schema#comment","NE1064035"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://www.w3.org/2000/01/rdf-schema#comment","NE1064036"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://www.w3.org/2000/01/rdf-schema#comment","NE1064034"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://www.w3.org/2000/01/rdf-schema#comment","NE1064031"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://www.w3.org/2000/01/rdf-schema#comment","NE1064033"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f9458532-570c-32cf-8323-0a605c736ce2"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/22172c90-2408-3802-af7f-f7e5e5ee3fe4"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/25bdde4a-14aa-382e-ae66-c0c1c50097ff"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c8533252-9508-3c38-9ae7-b14fae513138"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/48232821-479a-385e-ae73-e7859c03300f"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ec746da9-c1ba-3dab-99de-d6ef0ae985d9"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://erlangen-crm.org/current/P102_has_title","6e biennale de quatuors à cordes : Quatuor Borodine"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://purl.org/dc/elements/1.1/identifier","1043244"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://erlangen-crm.org/current/P3_has_note","NE1064035"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://erlangen-crm.org/current/P3_has_note","NE1064031"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://erlangen-crm.org/current/P3_has_note","NE1064033"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://erlangen-crm.org/current/P3_has_note","NE1064034"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://erlangen-crm.org/current/P3_has_note","NE1064032"
"http://data.doremus.org/manifestation/a09961a9-05db-355c-b983-9873d75fc3eb","http://erlangen-crm.org/current/P3_has_note","NE1064036"
