"subject","predicate","object"
"http://data.doremus.org/expression/882679e2-8886-3236-8ca3-d309018eb10f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/882679e2-8886-3236-8ca3-d309018eb10f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/882679e2-8886-3236-8ca3-d309018eb10f","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro. Acte 1. Se vuol ballare"
"http://data.doremus.org/expression/882679e2-8886-3236-8ca3-d309018eb10f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb163043082"
"http://data.doremus.org/expression/882679e2-8886-3236-8ca3-d309018eb10f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb163043082.intermarc"
"http://data.doremus.org/expression/882679e2-8886-3236-8ca3-d309018eb10f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/882679e2-8886-3236-8ca3-d309018eb10f/casting/1"
"http://data.doremus.org/expression/882679e2-8886-3236-8ca3-d309018eb10f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/882679e2-8886-3236-8ca3-d309018eb10f/catalog/KV_492"
"http://data.doremus.org/expression/882679e2-8886-3236-8ca3-d309018eb10f","http://data.doremus.org/ontology#U71_has_uniform_title","Le nozze di Figaro. Acte 1. Se vuol ballare"
"http://data.doremus.org/expression/882679e2-8886-3236-8ca3-d309018eb10f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/882679e2-8886-3236-8ca3-d309018eb10f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/180edb6f-6218-329d-8038-e43dedc3e7b0"
"http://data.doremus.org/expression/882679e2-8886-3236-8ca3-d309018eb10f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/882679e2-8886-3236-8ca3-d309018eb10f","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/882679e2-8886-3236-8ca3-d309018eb10f/character"
"http://data.doremus.org/expression/882679e2-8886-3236-8ca3-d309018eb10f","http://purl.org/dc/elements/1.1/identifier","16304308"
