"subject","predicate","object"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://www.w3.org/2000/01/rdf-schema#label","Clarice, cara mia sposa. KV 256"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://www.w3.org/2000/01/rdf-schema#label","Clarice, cara mia sposa"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://www.w3.org/2000/01/rdf-schema#comment","Air bouffe (Aria buffa) pour ténor, spécialement composé à l'intention du chanteur Palmini, et inséré dans une représentation, à Salzbourg, de l'opéra bouffe ""L'astratto ovvero Il giocatore fortunato"" de Niccolo Piccini."
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0947255"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947254"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947255"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a/casting/1"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a/catalog/K_256"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a/catalog/KV_256"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://data.doremus.org/ontology#U68_has_variant_title","Clarice, cara mia sposa. K 256"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://data.doremus.org/ontology#U71_has_uniform_title","Clarice, cara mia sposa. KV 256"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7272a7b-6941-3280-8d6c-68a96f49c344"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b7fcdce-b278-3b91-932c-c0ef867f7c6f"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://erlangen-crm.org/current/P102_has_title","Clarice, cara mia sposa"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/air"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opf"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://purl.org/dc/elements/1.1/identifier","0947255"
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://erlangen-crm.org/current/P3_has_note","Air bouffe (Aria buffa) pour ténor, spécialement composé à l'intention du chanteur Palmini, et inséré dans une représentation, à Salzbourg, de l'opéra bouffe ""L'astratto ovvero Il giocatore fortunato"" de Niccolo Piccini."
"http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
