"subject","predicate","object"
"http://data.doremus.org/manifestation/002c8b1c-97ea-3294-8d28-c4e97335c5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/002c8b1c-97ea-3294-8d28-c4e97335c5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/002c8b1c-97ea-3294-8d28-c4e97335c5b0","http://www.w3.org/2000/01/rdf-schema#label","Die Verschweigung, KV 518"
"http://data.doremus.org/manifestation/002c8b1c-97ea-3294-8d28-c4e97335c5b0","http://data.doremus.org/ontology#U167_has_title_proper","Die Verschweigung, KV 518"
"http://data.doremus.org/manifestation/002c8b1c-97ea-3294-8d28-c4e97335c5b0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/002c8b1c-97ea-3294-8d28-c4e97335c5b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/manifestation/002c8b1c-97ea-3294-8d28-c4e97335c5b0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4060d406-7dda-3bc1-80d4-0e80ea59fa16"
"http://data.doremus.org/manifestation/002c8b1c-97ea-3294-8d28-c4e97335c5b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/002c8b1c-97ea-3294-8d28-c4e97335c5b0","http://data.doremus.org/ontology#U53_has_duration","PT3M44S"
"http://data.doremus.org/manifestation/002c8b1c-97ea-3294-8d28-c4e97335c5b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd7ffcfe-91c8-31c2-904c-66e51f356aa7"
"http://data.doremus.org/manifestation/002c8b1c-97ea-3294-8d28-c4e97335c5b0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/002c8b1c-97ea-3294-8d28-c4e97335c5b0/title"
"http://data.doremus.org/manifestation/002c8b1c-97ea-3294-8d28-c4e97335c5b0","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/002c8b1c-97ea-3294-8d28-c4e97335c5b0","http://purl.org/dc/elements/1.1/identifier","38195550-005"
