"subject","predicate","object"
"http://data.doremus.org/work/c0c6f20f-c92f-3c70-ad10-936441f0d7d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c0c6f20f-c92f-3c70-ad10-936441f0d7d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c0c6f20f-c92f-3c70-ad10-936441f0d7d7","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0974888"
"http://data.doremus.org/work/c0c6f20f-c92f-3c70-ad10-936441f0d7d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0974888"
"http://data.doremus.org/work/c0c6f20f-c92f-3c70-ad10-936441f0d7d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c0c6f20f-c92f-3c70-ad10-936441f0d7d7","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0"
"http://data.doremus.org/work/c0c6f20f-c92f-3c70-ad10-936441f0d7d7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4d09de5d-353d-36ee-8995-4b3bca6ab391"
"http://data.doremus.org/work/c0c6f20f-c92f-3c70-ad10-936441f0d7d7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b74be2af-f27b-38e4-bf2e-6ea9cd2623cf"
"http://data.doremus.org/work/c0c6f20f-c92f-3c70-ad10-936441f0d7d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/094317f6-42f5-3106-ac12-a695e85a85c0"
"http://data.doremus.org/work/c0c6f20f-c92f-3c70-ad10-936441f0d7d7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5007ae4d-330e-32ac-844c-86964f66b116"
"http://data.doremus.org/work/c0c6f20f-c92f-3c70-ad10-936441f0d7d7","http://purl.org/dc/elements/1.1/identifier","0974888"
