"subject","predicate","object"
"http://data.doremus.org/artist/bac23193-3765-3e53-86bc-518852cf32cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/bac23193-3765-3e53-86bc-518852cf32cf","http://www.w3.org/2000/01/rdf-schema#label","A. Cousin"
"http://data.doremus.org/artist/bac23193-3765-3e53-86bc-518852cf32cf","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/bac23193-3765-3e53-86bc-518852cf32cf","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/bac23193-3765-3e53-86bc-518852cf32cf/death"
"http://data.doremus.org/artist/bac23193-3765-3e53-86bc-518852cf32cf","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/bac23193-3765-3e53-86bc-518852cf32cf","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/bac23193-3765-3e53-86bc-518852cf32cf/birth"
"http://data.doremus.org/artist/bac23193-3765-3e53-86bc-518852cf32cf","http://xmlns.com/foaf/0.1/name","A. Cousin"
"http://data.doremus.org/artist/bac23193-3765-3e53-86bc-518852cf32cf","http://xmlns.com/foaf/0.1/firstName","A."
"http://data.doremus.org/artist/bac23193-3765-3e53-86bc-518852cf32cf","http://erlangen-crm.org/current/P131_is_identified_by","Cousin, A. (18..-19..)"
"http://data.doremus.org/artist/bac23193-3765-3e53-86bc-518852cf32cf","http://xmlns.com/foaf/0.1/surname","Cousin"
